"Price Transparency Machine Readable file as of July 1, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
To view file with all data in all columns visible perform the following steps. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1)Click on the triangle above row 1 and to the left of column A to highlight all cells.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2)Double click on the column divider between column A and Column B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code Type,Code,Description,Patient Type,Rev Code,Gross Charge,Cash Price,Aetna HMO/PPO,"Anthem Blue Cross
Anthem Covered California",Blue Shield of CA,Blue Shield Covered CA,Bright Health,Cigna HMO,Cigna PPO,Cigna Behavioral Health,Coventry First Health,HealthNet HMO/ PPO/Commercial,Kaiser Commercial,Magellan Comm / Medicare Advantage,Managed Health Network,Multiplan Commercial,Networks by Design,PHN / Oscar,"Sharp Health Plan (HMO,PPO,Covered California)",UHC,UHC Select,US Behavioral Health Plan (Optum),Coventry & Network by Design WC,Multiplan Workers Comp,Kaiser Medicare,"Anthem Blue Cross Snr Adv
Blue Shield Senior Advantage
Community Health Group Senior Advantage
Easy Choice
HealthNet Senior Advantage
Humana
Managed Health Network Advantage
UHC Senior Advantage
Imperial Health Plan","Astiva Health
Clever Care of CA",Prospect Health, Aetna Sr Advantage ,"Central Health Plan
Molina Sr Advantage",Molina Commercial Exchange,HN Bronze and Communitycare,Health Net Blue and Gold (UCSD), Min ($) , Max ($) 
CDM,,COIL NESTER 18-74,IP,278,$664.00 ,$398.40 , NA , $-   , NA , NA , NA ,$332.00 ,$383.13 , NA ,$332.00 ,$263.61 , NA , NA , NA  ,$464.80 ,$398.40 ,$148.34 ,$365.20 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$148.34 ,$464.80 
CDM,NA ,COIL NESTER 18-74,OP,278,$664.00 ,$398.40 , $-   , $-   , $-   , NA , NA ,$332.00 ,$523.90 , NA ,$498.00 ,$263.61 , NA , NA , NA ,$464.80 ,$398.40 , NA ,$464.80 , $-   , $-   , NA ,$390.43 ,$390.43 , NA , NA , NA , NA , NA , NA , NA , NA , NA ,$263.61 ,$523.90 
CDM,,COIL NESTER 18-7-6,IP,278,$661.00 ,$396.60 , NA , $-   , NA , NA , NA ,$330.50 ,$381.40 , NA ,$330.50 ,$262.42 , NA , NA , NA  ,$462.70 ,$396.60 ,$147.67 ,$363.55 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$147.67 ,$462.70 
CDM,NA ,COIL NESTER 18-7-6,OP,278,$661.00 ,$396.60 , $-   , $-   , $-   , NA , NA ,$330.50 ,$521.53 , NA ,$495.75 ,$262.42 , NA , NA , NA ,$462.70 ,$396.60 , NA ,$462.70 , $-   , $-   , NA ,$388.67 ,$388.67 , NA , NA , NA , NA , NA , NA , NA , NA , NA ,$262.42 ,$521.53 
CDM,,COIL NESTER 20,IP,278,$462.00 ,$277.20 , NA , $-   , NA , NA , NA ,$231.00 ,$266.57 , NA ,$231.00 ,$183.41 , NA , NA , NA  ,$323.40 ,$277.20 ,$103.21 ,$254.10 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$103.21 ,$323.40 
CDM,NA ,COIL NESTER 20,OP,278,$462.00 ,$277.20 , $-   , $-   , $-   , NA , NA ,$231.00 ,$364.52 , NA ,$346.50 ,$183.41 , NA , NA , NA ,$323.40 ,$277.20 , NA ,$323.40 , $-   , $-   , NA ,$271.66 ,$271.66 , NA , NA , NA , NA , NA , NA , NA , NA , NA ,$183.41 ,$364.52 
CDM,,COIL NESTER 6 (G26994),IP,278,$661.00 ,$396.60 , NA , $-   , NA , NA , NA ,$330.50 ,$381.40 , NA ,$330.50 ,$262.42 , NA , NA , NA  ,$462.70 ,$396.60 ,$147.67 ,$363.55 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$147.67 ,$462.70 
CDM,NA ,COIL NESTER 6 (G26994),OP,278,$661.00 ,$396.60 , $-   , $-   , $-   , NA , NA ,$330.50 ,$521.53 , NA ,$495.75 ,$262.42 , NA , NA , NA ,$462.70 ,$396.60 , NA ,$462.70 , $-   , $-   , NA ,$388.67 ,$388.67 , NA , NA , NA , NA , NA , NA , NA , NA , NA ,$262.42 ,$521.53 
CDM,,COIL NESTER 7CM X 10MM 0.35,IP,278,$664.00 ,$398.40 , NA , $-   , NA , NA , NA ,$332.00 ,$383.13 , NA ,$332.00 ,$263.61 , NA , NA , NA  ,$464.80 ,$398.40 ,$148.34 ,$365.20 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$148.34 ,$464.80 
CDM,NA ,COIL NESTER 7CM X 10MM 0.35,OP,278,$664.00 ,$398.40 , $-   , $-   , $-   , NA , NA ,$332.00 ,$523.90 , NA ,$498.00 ,$263.61 , NA , NA , NA ,$464.80 ,$398.40 , NA ,$464.80 , $-   , $-   , NA ,$390.43 ,$390.43 , NA , NA , NA , NA , NA , NA , NA , NA , NA ,$263.61 ,$523.90 
CDM,,COIL NESTER 7CM X 4MM 0.35,IP,278,$661.00 ,$396.60 , NA , $-   , NA , NA , NA ,$330.50 ,$381.40 , NA ,$330.50 ,$262.42 , NA , NA , NA  ,$462.70 ,$396.60 ,$147.67 ,$363.55 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$147.67 ,$462.70 
CDM,NA ,COIL NESTER 7CM X 4MM 0.35,OP,278,$661.00 ,$396.60 , $-   , $-   , $-   , NA , NA ,$330.50 ,$521.53 , NA ,$495.75 ,$262.42 , NA , NA , NA ,$462.70 ,$396.60 , NA ,$462.70 , $-   , $-   , NA ,$388.67 ,$388.67 , NA , NA , NA , NA , NA , NA , NA , NA , NA ,$262.42 ,$521.53 
CDM,,COIL NESTER 7CM X 6MM 0.35,IP,278,$661.00 ,$396.60 , NA , $-   , NA , NA , NA ,$330.50 ,$381.40 , NA ,$330.50 ,$262.42 , NA , NA , NA  ,$462.70 ,$396.60 ,$147.67 ,$363.55 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$147.67 ,$462.70 
CDM,NA ,COIL NESTER 7CM X 6MM 0.35,OP,278,$661.00 ,$396.60 , $-   , $-   , $-   , NA , NA ,$330.50 ,$521.53 , NA ,$495.75 ,$262.42 , NA , NA , NA ,$462.70 ,$396.60 , NA ,$462.70 , $-   , $-   , NA ,$388.67 ,$388.67 , NA , NA , NA , NA , NA , NA , NA , NA , NA ,$262.42 ,$521.53 
CDM,,COIL NESTER 7CM X 6MM-0.35,IP,278,$529.00 ,$317.40 , NA , $-   , NA , NA , NA ,$264.50 ,$305.23 , NA ,$264.50 ,$210.01 , NA , NA , NA  ,$370.30 ,$317.40 ,$118.18 ,$290.95 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$118.18 ,$370.30 
CDM,NA ,COIL NESTER 7CM X 6MM-0.35,OP,278,$529.00 ,$317.40 , $-   , $-   , $-   , NA , NA ,$264.50 ,$417.38 , NA ,$396.75 ,$210.01 , NA , NA , NA ,$370.30 ,$317.40 , NA ,$370.30 , $-   , $-   , NA ,$311.05 ,$311.05 , NA , NA , NA , NA , NA , NA , NA , NA , NA ,$210.01 ,$417.38 
CDM,,COIL NESTER 8 (G26995),IP,278,$661.00 ,$396.60 , NA , $-   , NA , NA , NA ,$330.50 ,$381.40 , NA ,$330.50 ,$262.42 , NA , NA , NA  ,$462.70 ,$396.60 ,$147.67 ,$363.55 , NA , NA , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$147.67 ,$462.70 
CDM,NA ,COIL NESTER 8 (G26995),OP,278,$661.00 ,$396.60 , $-   , $-   , $-   , NA , NA ,$330.50 ,$521.53 , NA ,$495.75 ,$262.42 , NA , NA , NA ,$462.70 ,$396.60 , NA ,$462.70 , $-   , $-   , NA ,$388.67 ,$388.67 , NA , NA , NA , NA , NA , NA , NA , NA , NA ,$262.42 ,$521.53 
CDM,,COIL PERIPHERAL EMBOLIZATION CONCERTO PGLA 3D 4 X 10,IP,278,"$2,503.00 ","$1,501.80 ",$585.95 , $-   , NA , NA , NA ,"$1,251.50 ","$1,444.23 ", NA ,"$1,251.50 ",$993.69 , NA , NA , NA  ,"$1,752.10 ","$1,501.80 ",$559.17 ,"$1,376.65 ",$980.93 ,$917.60 , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$559.17 ,"$1,752.10 "
CDM,NA ,COIL PERIPHERAL EMBOLIZATION CONCERTO PGLA 3D 4 X 10,OP,278,"$2,503.00 ","$1,501.80 ",$585.95 , $-   , $-   , NA , NA ,"$1,251.50 ","$1,974.87 ", NA ,"$1,877.25 ",$993.69 , NA , NA , NA ,"$1,752.10 ","$1,501.80 ", NA ,"$1,752.10 ", $-   , $-   , NA ,"$1,471.76 ","$1,471.76 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,$585.95 ,"$1,974.87 "
CDM,,COIL PERIPHERAL EMBOLIZATION CONCERTO PGLA 3D 6 X 20,IP,278,"$2,503.00 ","$1,501.80 ",$585.95 , $-   , NA , NA , NA ,"$1,251.50 ","$1,444.23 ", NA ,"$1,251.50 ",$993.69 , NA , NA , NA  ,"$1,752.10 ","$1,501.80 ",$559.17 ,"$1,376.65 ",$980.93 ,$917.60 , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$559.17 ,"$1,752.10 "
CDM,NA ,COIL PERIPHERAL EMBOLIZATION CONCERTO PGLA 3D 6 X 20,OP,278,"$2,503.00 ","$1,501.80 ",$585.95 , $-   , $-   , NA , NA ,"$1,251.50 ","$1,974.87 ", NA ,"$1,877.25 ",$993.69 , NA , NA , NA ,"$1,752.10 ","$1,501.80 ", NA ,"$1,752.10 ", $-   , $-   , NA ,"$1,471.76 ","$1,471.76 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,$585.95 ,"$1,974.87 "
CDM,,COIL PERIPHERAL EMBOLIZATION CONCERTO PGLA 3D 7 X 30,IP,278,"$2,503.00 ","$1,501.80 ",$585.95 , $-   , NA , NA , NA ,"$1,251.50 ","$1,444.23 ", NA ,"$1,251.50 ",$993.69 , NA , NA , NA  ,"$1,752.10 ","$1,501.80 ",$559.17 ,"$1,376.65 ",$980.93 ,$917.60 , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$559.17 ,"$1,752.10 "
CDM,NA ,COIL PERIPHERAL EMBOLIZATION CONCERTO PGLA 3D 7 X 30,OP,278,"$2,503.00 ","$1,501.80 ",$585.95 , $-   , $-   , NA , NA ,"$1,251.50 ","$1,974.87 ", NA ,"$1,877.25 ",$993.69 , NA , NA , NA ,"$1,752.10 ","$1,501.80 ", NA ,"$1,752.10 ", $-   , $-   , NA ,"$1,471.76 ","$1,471.76 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,$585.95 ,"$1,974.87 "
CDM,,COIL POD J15 15CM,IP,278,"$3,895.00 ","$2,337.00 ",$911.82 , $-   ,"$1,947.50 ", NA , NA ,"$1,947.50 ","$2,247.42 ", NA ,"$1,947.50 ","$1,546.32 ", NA , NA , NA  ,"$2,726.50 ","$2,337.00 ",$870.14 ,"$2,142.25 ","$1,526.45 ","$1,427.91 ", NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$870.14 ,"$2,726.50 "
CDM,NA ,COIL POD J15 15CM,OP,278,"$3,895.00 ","$2,337.00 ",$911.82 , $-   ,"$1,947.50 ", NA , NA ,"$1,947.50 ","$3,073.16 ", NA ,"$2,921.25 ","$1,546.32 ", NA , NA , NA ,"$2,726.50 ","$2,337.00 ", NA ,"$2,726.50 ", $-   , $-   , NA ,"$2,290.26 ","$2,290.26 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,$911.82 ,"$3,073.16 "
CDM,,COIL POD J30 30CM,IP,278,"$5,125.00 ","$3,075.00 ","$1,199.76 ", $-   ,"$2,562.50 ", NA , NA ,"$2,562.50 ","$2,957.13 ", NA ,"$2,562.50 ","$2,034.63 ", NA , NA , NA  ,"$3,587.50 ","$3,075.00 ","$1,144.93 ","$2,818.75 ","$2,008.49 ","$1,878.83 ", NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,"$1,144.93 ","$3,587.50 "
CDM,NA ,COIL POD J30 30CM,OP,278,"$5,125.00 ","$3,075.00 ","$1,199.76 ", $-   ,"$2,562.50 ", NA , NA ,"$2,562.50 ","$4,043.63 ", NA ,"$3,843.75 ","$2,034.63 ", NA , NA , NA ,"$3,587.50 ","$3,075.00 ", NA ,"$3,587.50 ", $-   , $-   , NA ,"$3,013.50 ","$3,013.50 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$1,199.76 ","$4,043.63 "
CDM,,COIL POD J45 45CM,IP,278,"$5,289.00 ","$3,173.40 ","$1,238.15 ", $-   ,"$2,644.50 ", NA , NA ,"$2,644.50 ","$3,051.75 ", NA ,"$2,644.50 ","$2,099.73 ", NA , NA , NA  ,"$3,702.30 ","$3,173.40 ","$1,181.56 ","$2,908.95 ","$2,072.76 ","$1,938.95 ", NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,"$1,181.56 ","$3,702.30 "
CDM,NA ,COIL POD J45 45CM,OP,278,"$5,289.00 ","$3,173.40 ","$1,238.15 ", $-   ,"$2,644.50 ", NA , NA ,"$2,644.50 ","$4,173.02 ", NA ,"$3,966.75 ","$2,099.73 ", NA , NA , NA ,"$3,702.30 ","$3,173.40 ", NA ,"$3,702.30 ", $-   , $-   , NA ,"$3,109.93 ","$3,109.93 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$1,238.15 ","$4,173.02 "
CDM,,COIL POD J5 5CM,IP,278,"$3,895.00 ","$2,337.00 ",$911.82 , $-   ,"$1,947.50 ", NA , NA ,"$1,947.50 ","$2,247.42 ", NA ,"$1,947.50 ","$1,546.32 ", NA , NA , NA  ,"$2,726.50 ","$2,337.00 ",$870.14 ,"$2,142.25 ","$1,526.45 ","$1,427.91 ", NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$870.14 ,"$2,726.50 "
CDM,NA ,COIL POD J5 5CM,OP,278,"$3,895.00 ","$2,337.00 ",$911.82 , $-   ,"$1,947.50 ", NA , NA ,"$1,947.50 ","$3,073.16 ", NA ,"$2,921.25 ","$1,546.32 ", NA , NA , NA ,"$2,726.50 ","$2,337.00 ", NA ,"$2,726.50 ", $-   , $-   , NA ,"$2,290.26 ","$2,290.26 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,$911.82 ,"$3,073.16 "
CDM,,COIL POD J60 60CM,IP,278,"$5,289.00 ","$3,173.40 ","$1,238.15 ", $-   ,"$2,644.50 ", NA , NA ,"$2,644.50 ","$3,051.75 ", NA ,"$2,644.50 ","$2,099.73 ", NA , NA , NA  ,"$3,702.30 ","$3,173.40 ","$1,181.56 ","$2,908.95 ","$2,072.76 ","$1,938.95 ", NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,"$1,181.56 ","$3,702.30 "
CDM,NA ,COIL POD J60 60CM,OP,278,"$5,289.00 ","$3,173.40 ","$1,238.15 ", $-   ,"$2,644.50 ", NA , NA ,"$2,644.50 ","$4,173.02 ", NA ,"$3,966.75 ","$2,099.73 ", NA , NA , NA ,"$3,702.30 ","$3,173.40 ", NA ,"$3,702.30 ", $-   , $-   , NA ,"$3,109.93 ","$3,109.93 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$1,238.15 ","$4,173.02 "
CDM,,COIL POD5,IP,278,"$7,339.00 ","$4,403.40 ","$1,718.06 ", $-   ,"$3,669.50 ", NA , NA ,"$3,669.50 ","$4,234.60 ", NA ,"$3,669.50 ","$2,913.58 ", NA , NA , NA  ,"$5,137.30 ","$4,403.40 ","$1,639.53 ","$4,036.45 ","$2,876.15 ","$2,690.48 ", NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,"$1,639.53 ","$5,137.30 "
CDM,NA ,COIL POD5,OP,278,"$7,339.00 ","$4,403.40 ","$1,718.06 ", $-   ,"$3,669.50 ", NA , NA ,"$3,669.50 ","$5,790.47 ", NA ,"$5,504.25 ","$2,913.58 ", NA , NA , NA ,"$5,137.30 ","$4,403.40 ", NA ,"$5,137.30 ","$2,876.15 ","$2,690.48 ", NA ,"$4,315.33 ","$4,315.33 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$1,718.06 ","$5,790.47 "
CDM,,COIL POD8,IP,278,"$6,929.00 ","$4,157.40 ","$1,622.08 ", $-   ,"$3,464.50 ", NA , NA ,"$3,464.50 ","$3,998.03 ", NA ,"$3,464.50 ","$2,750.81 ", NA , NA , NA  ,"$4,850.30 ","$4,157.40 ","$1,547.94 ","$3,810.95 ","$2,715.48 ","$2,540.17 ", NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,"$1,547.94 ","$4,850.30 "
CDM,NA ,COIL POD8,OP,278,"$6,929.00 ","$4,157.40 ","$1,622.08 ", $-   ,"$3,464.50 ", NA , NA ,"$3,464.50 ","$5,466.98 ", NA ,"$5,196.75 ","$2,750.81 ", NA , NA , NA ,"$4,850.30 ","$4,157.40 ", NA ,"$4,850.30 ", $-   , $-   , NA ,"$4,074.25 ","$4,074.25 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$1,622.08 ","$5,466.98 "
CDM,,COIL RETRACTA 14CM-10MM-.035 MWCER-35-14-10,IP,278,"$2,802.00 ","$1,681.20 ",$655.95 , $-   , NA , NA , NA ,"$1,401.00 ","$1,616.75 ", NA ,"$1,401.00 ","$1,112.39 ", NA , NA , NA  ,"$1,961.40 ","$1,681.20 ",$625.97 ,"$1,541.10 ","$1,098.10 ","$1,027.21 ", NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$625.97 ,"$1,961.40 "
CDM,NA ,COIL RETRACTA 14CM-10MM-.035 MWCER-35-14-10,OP,278,"$2,802.00 ","$1,681.20 ",$655.95 , $-   , $-   , NA , NA ,"$1,401.00 ","$2,210.78 ", NA ,"$2,101.50 ","$1,112.39 ", NA , NA , NA ,"$1,961.40 ","$1,681.20 ", NA ,"$1,961.40 ", $-   , $-   , NA ,"$1,647.58 ","$1,647.58 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,$655.95 ,"$2,210.78 "
CDM,,COIL RETRACTA 14CM-8MM-.035 MWCER-35-14-8,IP,278,"$2,802.00 ","$1,681.20 ",$655.95 , $-   , NA , NA , NA ,"$1,401.00 ","$1,616.75 ", NA ,"$1,401.00 ","$1,112.39 ", NA , NA , NA  ,"$1,961.40 ","$1,681.20 ",$625.97 ,"$1,541.10 ","$1,098.10 ","$1,027.21 ", NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$625.97 ,"$1,961.40 "
CDM,NA ,COIL RETRACTA 14CM-8MM-.035 MWCER-35-14-8,OP,278,"$2,802.00 ","$1,681.20 ",$655.95 , $-   , $-   , NA , NA ,"$1,401.00 ","$2,210.78 ", NA ,"$2,101.50 ","$1,112.39 ", NA , NA , NA ,"$1,961.40 ","$1,681.20 ", NA ,"$1,961.40 ", $-   , $-   , NA ,"$1,647.58 ","$1,647.58 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,$655.95 ,"$2,210.78 "
CDM,,COIL RETRACTA 7CM-10MM-.035 MWCER-35-7-10,IP,278,"$2,548.00 ","$1,528.80 ",$596.49 , $-   , NA , NA , NA ,"$1,274.00 ","$1,470.20 ", NA ,"$1,274.00 ","$1,011.56 ", NA , NA , NA  ,"$1,783.60 ","$1,528.80 ",$569.22 ,"$1,401.40 ",$998.56 ,$934.10 , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$569.22 ,"$1,783.60 "
CDM,NA ,COIL RETRACTA 7CM-10MM-.035 MWCER-35-7-10,OP,278,"$2,548.00 ","$1,528.80 ",$596.49 , $-   , $-   , NA , NA ,"$1,274.00 ","$2,010.37 ", NA ,"$1,911.00 ","$1,011.56 ", NA , NA , NA ,"$1,783.60 ","$1,528.80 ", NA ,"$1,783.60 ", $-   , $-   , NA ,"$1,498.22 ","$1,498.22 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,$596.49 ,"$2,010.37 "
CDM,,COIL RETRACTA 7CM-8MM-.035 MWCER-35-7-8,IP,278,"$2,253.00 ","$1,351.80 ",$527.43 , $-   , NA , NA , NA ,"$1,126.50 ","$1,299.98 ", NA ,"$1,126.50 ",$894.44 , NA , NA , NA  ,"$1,577.10 ","$1,351.80 ",$503.32 ,"$1,239.15 ",$882.95 ,$825.95 , NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$503.32 ,"$1,577.10 "
CDM,NA ,COIL RETRACTA 7CM-8MM-.035 MWCER-35-7-8,OP,278,"$2,253.00 ","$1,351.80 ",$527.43 , $-   , $-   , NA , NA ,"$1,126.50 ","$1,777.62 ", NA ,"$1,689.75 ",$894.44 , NA , NA , NA ,"$1,577.10 ","$1,351.80 ", NA ,"$1,577.10 ", $-   , $-   , NA ,"$1,324.76 ","$1,324.76 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,$527.43 ,"$1,777.62 "
CDM,,COIL RETRACTA14CM-6MM-.035 MWCER-35-14-6,IP,278,"$2,802.00 ","$1,681.20 ",$655.95 , $-   , NA , NA , NA ,"$1,401.00 ","$1,616.75 ", NA ,"$1,401.00 ","$1,112.39 ", NA , NA , NA  ,"$1,961.40 ","$1,681.20 ",$625.97 ,"$1,541.10 ","$1,098.10 ","$1,027.21 ", NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$625.97 ,"$1,961.40 "
CDM,NA ,COIL RETRACTA14CM-6MM-.035 MWCER-35-14-6,OP,278,"$2,802.00 ","$1,681.20 ",$655.95 , $-   , $-   , NA , NA ,"$1,401.00 ","$2,210.78 ", NA ,"$2,101.50 ","$1,112.39 ", NA , NA , NA ,"$1,961.40 ","$1,681.20 ", NA ,"$1,961.40 ", $-   , $-   , NA ,"$1,647.58 ","$1,647.58 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,$655.95 ,"$2,210.78 "
CDM,,COIL RUBY  8 X 60 SOFT,IP,278,"$5,289.00 ","$3,173.40 ","$1,238.15 ", $-   ,"$2,644.50 ", NA , NA ,"$2,644.50 ","$3,051.75 ", NA ,"$2,644.50 ","$2,099.73 ", NA , NA , NA  ,"$3,702.30 ","$3,173.40 ","$1,181.56 ","$2,908.95 ","$2,072.76 ","$1,938.95 ", NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,"$1,181.56 ","$3,702.30 "
CDM,NA ,COIL RUBY  8 X 60 SOFT,OP,278,"$5,289.00 ","$3,173.40 ","$1,238.15 ", $-   ,"$2,644.50 ", NA , NA ,"$2,644.50 ","$4,173.02 ", NA ,"$3,966.75 ","$2,099.73 ", NA , NA , NA ,"$3,702.30 ","$3,173.40 ", NA ,"$3,702.30 ", $-   , $-   , NA ,"$3,109.93 ","$3,109.93 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$1,238.15 ","$4,173.02 "
CDM,,COIL RUBY 10X35 STANDARD,IP,278,"$5,289.00 ","$3,173.40 ","$1,238.15 ", $-   ,"$2,644.50 ", NA , NA ,"$2,644.50 ","$3,051.75 ", NA ,"$2,644.50 ","$2,099.73 ", NA , NA , NA  ,"$3,702.30 ","$3,173.40 ","$1,181.56 ","$2,908.95 ","$2,072.76 ","$1,938.95 ", NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,"$1,181.56 ","$3,702.30 "
CDM,NA ,COIL RUBY 10X35 STANDARD,OP,278,"$5,289.00 ","$3,173.40 ","$1,238.15 ", $-   ,"$2,644.50 ", NA , NA ,"$2,644.50 ","$4,173.02 ", NA ,"$3,966.75 ","$2,099.73 ", NA , NA , NA ,"$3,702.30 ","$3,173.40 ", NA ,"$3,702.30 ", $-   , $-   , NA ,"$3,109.93 ","$3,109.93 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$1,238.15 ","$4,173.02 "
CDM,,COIL RUBY 12X40,IP,278,"$4,469.00 ","$2,681.40 ","$1,046.19 ", $-   ,"$2,234.50 ", NA , NA ,"$2,234.50 ","$2,578.61 ", NA ,"$2,234.50 ","$1,774.19 ", NA , NA , NA  ,"$3,128.30 ","$2,681.40 ",$998.37 ,"$2,457.95 ","$1,751.40 ","$1,638.34 ", NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$998.37 ,"$3,128.30 "
CDM,NA ,COIL RUBY 12X40,OP,278,"$4,469.00 ","$2,681.40 ","$1,046.19 ", $-   ,"$2,234.50 ", NA , NA ,"$2,234.50 ","$3,526.04 ", NA ,"$3,351.75 ","$1,774.19 ", NA , NA , NA ,"$3,128.30 ","$2,681.40 ", NA ,"$3,128.30 ", $-   , $-   , NA ,"$2,627.77 ","$2,627.77 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$1,046.19 ","$3,526.04 "
CDM,,COIL RUBY 12X60,IP,278,"$5,289.00 ","$3,173.40 ","$1,238.15 ", $-   ,"$2,644.50 ", NA , NA ,"$2,644.50 ","$3,051.75 ", NA ,"$2,644.50 ","$2,099.73 ", NA , NA , NA  ,"$3,702.30 ","$3,173.40 ","$1,181.56 ","$2,908.95 ","$2,072.76 ","$1,938.95 ", NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,"$1,181.56 ","$3,702.30 "
CDM,NA ,COIL RUBY 12X60,OP,278,"$5,289.00 ","$3,173.40 ","$1,238.15 ", $-   ,"$2,644.50 ", NA , NA ,"$2,644.50 ","$4,173.02 ", NA ,"$3,966.75 ","$2,099.73 ", NA , NA , NA ,"$3,702.30 ","$3,173.40 ", NA ,"$3,702.30 ", $-   , $-   , NA ,"$3,109.93 ","$3,109.93 ", NA , NA , NA , NA , NA , NA , NA , NA , NA ,"$1,238.15 ","$4,173.02 "
CDM,,COIL RUBY 14X60,IP,278,"$5,289.00 ","$3,173.40 ","$1,238.15 ", $-   ,"$2,644.50 ", NA , NA ,"$2,644.50 ","$3,051.75 ", NA ,"$2,644.50 ","$2,099.73 ", NA , NA , NA  ,"$3,702.30 ","$3,173.40 ","$1,181.56 ","$2,908.95 ","$2,072.76 ","$1,938.95 ", NA , NA  , NA , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,"$1,181.56 ","$3,702.30 "
